Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
10982;ROSIMEIRE LOURENCO BONACIN;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.652,75";"403,94";"1.248,81"
10489;ROZELI APARECIDA BARBOSA PIAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.777,51";"1.169,98";"2.607,53"
11159;ROZELI APARECIDA BARBOSA PIAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.502,16";"693,60";"1.808,56"
;Total;;;;"0,00";"0,00";"0,00";"6.279,67";"1.863,58";"4.416,09"
11392;ROZELI FERREIRA DE ALMEIDA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.585,77";"389,14";"1.196,63"
10663;SANDRA CRISTINA SCARABOTO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.458,20";"377,70";"3.080,50"
11321;SANDRA MARIA DE SOUZA NAPOLI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.653,86";"227,47";"2.426,39"
10007;SERGIO MUKAI;ODONTÓLOGO;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"1.054,08";"88,62";"965,46"
11141;SIDEIR DE JESUS PORTES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.909,61";"520,08";"1.389,53"
11378;SIDNEI BIATO COSTA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.052,92";"567,07";"1.485,85"
11263;SILVANA VAZ DE CARVALHO FERNANDES;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,24";"104,52";"1.511,72"
11396;SILVIA REGINA DOS SANTOS;AUX. SERV. GERAIS F;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"1.864,95";"403,38";"1.461,57"
11334;SILVONE MACEDO DE OLIVEIRA DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.458,56";"369,54";"1.089,02"
11161;SINÉZIO FERREIRA DOS SANTOS;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.832,50";"446,21";"1.386,29"
10617;SIRLEI LUIZ DE ANDRADE DOS SANTOS;OPERADOR DE PABX;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.715,15";"869,84";"2.845,31"
11055;SIVALDO PEREIRA DOURADO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"1.727,21";"3.607,97"
90008;SONIA REGINA MUSSAMBANI;INATIVO;0;Não;"0,00";"0,00";"0,00";"5.167,66";"551,75";"4.615,91"
11271;STEPHANIE LOUISE GIBIM;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.627,86";"966,46";"5.661,40"
10385;SUELI DE SOUZA DE OLIVEIRA;PROFESSORES;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.726,24";"1.160,81";"2.565,43"
10930;SUELI FERREIRA DA SILVA MARTINS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.917,23";"131,61";"1.785,62"
11329;SUELI MARIA LAGUNA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.590,54";"215,69";"2.374,85"
11275;SUELY GARCIA NUNES DE OLIVEIRA;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.264,34";"755,98";"2.508,36"
11138;SUZANA DE FATIMA LOPES PAULO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.527,89";"388,22";"1.139,67"
11364;TAIS DE SOUZA MIQUELIN;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"1.061,55";"0,00";"0,00";"4.576,64";"679,24";"3.897,40"
11003;TAIS FREITAS JUVENAL MARTINS;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.487,23";"667,62";"1.819,61"
11330;TAMIRES FARIAS DE OLIVEIRA DE CAIRES;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.542,55";"939,27";"2.603,28"
11087;TATIANE GRACIELE CAETANO CAMPOS;PROFESSORES;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.794,52";"229,87";"2.564,65"
10873;TERESINHA COSTA SANTOS PIGA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.241,35";"878,43";"2.362,92"
11406;THAINARA ROCHA MARCELO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.498,41";"378,00";"4.120,41"
11107;THIAGO DE BRITO DORNE;ADVOGADO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.665,86";"605,79";"2.060,07"
11163;VALDECIR PEREIRA FIGUEIREDO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.385,82";"417,34";"2.968,48"
90001;VALDELICE LUIZA DORNE FERNANDES;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.631,89";"0,00";"1.631,89"
11089;VALDINEI APARECIDO LOPES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.472,45";"268,13";"3.204,32"
11395;VALDINEIA ROSANA MARIANO DE BRITO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.534,50";"427,82";"1.106,68"
80030;VALQUIRIA RODRIGUES DE MEDEIROS;ASSISTENTE SOCIAL 30H - CRAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.362,13";"830,36";"2.531,77"
11412;VANESSA DE CASSIA FERREIRA FARIA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.618,93";"200,38";"2.418,55"
10940;VANESSA MARIA DO AMARAL;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.151,82";"476,80";"3.675,02"
11284;VANESSA SILVA DE SOUZA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.653,86";"817,45";"1.836,41"
10965;VERA LUCIA BAZOTTE FERNANDES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.011,36";"293,97";"2.717,39"
11278;VERA LUCIA BAZOTTE FERNANDES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.323,41";"583,77";"1.739,64"
;Total;;;;"0,00";"0,00";"0,00";"5.334,77";"877,74";"4.457,03"
11415;VERA LUCIA BUSCARIOLLI BREMM;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.567,66";"622,86";"1.944,80"
11164;VERA LUCIA FERREIRA DA SILVA COSTA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.513,70";"357,65";"1.156,05"
90012;VILMA LOPES PINHEIRO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"279,04";"822,47"
10640;ZELIA MARIA CAVALCANTE DAS VIRGENS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"118,01";"1.545,60"
