Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
11331;ROSENIR DE ASSIS CARDOSO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.933,00";"869,69";"4.063,31"
11413;ROSILENE PEREIRA CARDOSO;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.618,93";"757,03";"1.861,90"
10982;ROSIMEIRE LOURENCO BONACIN;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.668,00";"405,31";"1.262,69"
10489;ROZELI APARECIDA BARBOSA PIAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"4.321,50";"1.306,06";"3.015,44"
11159;ROZELI APARECIDA BARBOSA PIAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.046,15";"967,15";"2.079,00"
;Total;;;;"0,00";"0,00";"0,00";"7.367,65";"2.273,21";"5.094,44"
11392;ROZELI FERREIRA DE ALMEIDA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.585,77";"389,14";"1.196,63"
10663;SANDRA CRISTINA SCARABOTO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.458,20";"377,70";"3.080,50"
11321;SANDRA MARIA DE SOUZA NAPOLI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.653,86";"227,47";"2.426,39"
10007;SERGIO MUKAI;ODONTÓLOGO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.270,42";"910,62";"4.359,80"
11141;SIDEIR DE JESUS PORTES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.089,23";"536,24";"1.552,99"
11378;SIDNEI BIATO COSTA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.504,86";"607,75";"1.897,11"
11263;SILVANA VAZ DE CARVALHO FERNANDES;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,24";"104,52";"1.511,72"
11396;SILVIA REGINA DOS SANTOS;AUX. SERV. GERAIS F;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"1.864,95";"501,59";"1.363,36"
11334;SILVONE MACEDO DE OLIVEIRA DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.458,56";"369,54";"1.089,02"
11161;SINÉZIO FERREIRA DOS SANTOS;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.850,53";"447,83";"1.402,70"
10617;SIRLEI LUIZ DE ANDRADE DOS SANTOS;OPERADOR DE PABX;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.715,15";"869,84";"2.845,31"
11055;SIVALDO PEREIRA DOURADO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.879,17";"1.921,43";"3.957,74"
90008;SONIA REGINA MUSSAMBANI;INATIVO;0;Não;"0,00";"0,00";"0,00";"5.167,66";"551,75";"4.615,91"
11271;STEPHANIE LOUISE GIBIM;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.287,86";"966,46";"5.321,40"
10385;SUELI DE SOUZA DE OLIVEIRA;PROFESSORES;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.726,24";"1.160,81";"2.565,43"
10930;SUELI FERREIRA DA SILVA MARTINS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.917,23";"131,61";"1.785,62"
11329;SUELI MARIA LAGUNA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.590,54";"215,69";"2.374,85"
11275;SUELY GARCIA NUNES DE OLIVEIRA;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.514,78";"806,93";"2.707,85"
11138;SUZANA DE FATIMA LOPES PAULO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.527,89";"388,22";"1.139,67"
11364;TAIS DE SOUZA MIQUELIN;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.515,09";"392,04";"3.123,05"
11003;TAIS FREITAS JUVENAL MARTINS;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"4.444,62";"0,00";"17.582,21";"538,38";"17.043,83"
11330;TAMIRES FARIAS DE OLIVEIRA DE CAIRES;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.542,55";"939,27";"2.603,28"
11087;TATIANE GRACIELE CAETANO CAMPOS;PROFESSORES;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"247,21";"27,45";"219,76"
10873;TERESINHA COSTA SANTOS PIGA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.241,35";"878,43";"2.362,92"
11406;THAINARA ROCHA MARCELO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.398,41";"378,00";"3.020,41"
11107;THIAGO DE BRITO DORNE;ADVOGADO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.665,86";"484,24";"2.181,62"
11163;VALDECIR PEREIRA FIGUEIREDO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.421,88";"535,65";"2.886,23"
90001;VALDELICE LUIZA DORNE FERNANDES;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.631,89";"0,00";"1.631,89"
11089;VALDINEI APARECIDO LOPES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.201,53";"245,64";"2.955,89"
11395;VALDINEIA ROSANA MARIANO DE BRITO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.534,50";"427,82";"1.106,68"
80030;VALQUIRIA RODRIGUES DE MEDEIROS;ASSISTENTE SOCIAL 30H - CRAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.362,13";"777,86";"2.584,27"
11412;VANESSA DE CASSIA FERREIRA FARIA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.618,93";"200,38";"2.418,55"
10940;VANESSA MARIA DO AMARAL;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.151,82";"476,80";"3.675,02"
11284;VANESSA SILVA DE SOUZA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.653,86";"817,45";"1.836,41"
10965;VERA LUCIA BAZOTTE FERNANDES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.011,36";"293,97";"2.717,39"
11278;VERA LUCIA BAZOTTE FERNANDES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.323,41";"583,77";"1.739,64"
;Total;;;;"0,00";"0,00";"0,00";"5.334,77";"877,74";"4.457,03"
11415;VERA LUCIA BUSCARIOLLI BREMM;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.567,66";"622,86";"1.944,80"
11164;VERA LUCIA FERREIRA DA SILVA COSTA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.527,89";"358,92";"1.168,97"
11431;VERA LÚCIA PIRES DA COSTA;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.775,71";"265,50";"2.510,21"
90012;VILMA LOPES PINHEIRO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"279,04";"822,47"
10640;ZELIA MARIA CAVALCANTE DAS VIRGENS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"118,01";"1.545,60"
